"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"3266","29/06/2023","Z7C3BBD0CF","","Acquisto arredi PNRR 4.0","","","https://www.icscastano.edu.it/system/files/determina/2024/timbrodeterminaaffidamentoincaricopnrrarredi-signed.pdf
"
"5503","12/12/2023","Z0E3DB6971","","Acquisto ausili per DSA","","","https://www.icscastano.edu.it/system/files/determina/2024/timbrodecisioneacontrarreacquistoausilidsaprogettoallinclusive-1.pdf
"
"5625","15/12/2023","Z223DC9EC7","","Acquisto targhe materiale inclusione","","","https://www.icscastano.edu.it/system/files/determina/2024/doc09339620240320141245.pdf
"
"4996","15/11/2023","B038A66D73","","Progetto Yoga Infanzia","","","https://www.icscastano.edu.it/system/files/determina/2024/timbrodeterminaprogettoyoga-signed.pdf
"
"3267","29/06/2023","Z343BB9534","","Materiale INNOVAMAT  PNRR 4.0","","",""
"882","05/04/2023","ZB43B2C263","","Progetto giornalismo","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaprogettogiornalino.pdf
"
"4386","17/10/2023","Z7B3CDFDD8","","Acquisto cavo USP","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminahsprojectpdf.p7m
https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminahsproject.pdf
"
"5076","20/11/2023","Z483D377E5","","Abbonamento rivista notizie della scuola 2023","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminanotiziedellascuola_0.pdf
"
"4923","13/11/2023","Z243D3721D","","Abbonamento amministrare e dirigere la scuola 2023","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaamministrareedirigerelascuola-1.pdf
"
"2786","14/10/2022","Z14381C344","","Corso aggiornamento per n. 2 preposti","","","https://www.icscastano.edu.it/system/files/determina/2023/determina2preposti.pdf
"
"4236","06/10/2023","ZAC3D6771A","","Corso formazione docenti e personale segreteria","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaberra-signed.pdf
"
"4166","03/10/2023","Z1D3D46267","","Progetto Conversazione Inglese primaria","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaprogettoconversazioneingleseprimaria-signed.pdf
"
"3947","21/09/2023","ZC63D4522F","","Progetto Happy English Infanzia a.s. 2023/24","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaprogettohappyenglishinfanzia-1.pdf
"
"4434","18/10/2023","Z653CCAE7A","","Progetto Movimente Primaria a.s. 2023/24","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaprogettomovimenteprimaria.pdf
"
"4428","18/10/2023","Z5A3CC487C","","Progetto Movimente Infanzia a.s. 2023/24","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaprogettomovimenteinfanzia-1.pdf
"
"4182","04/10/2023","ZA83C8BC06","","Determina progetto Educazione al Gesto grafico primaria a.s. 2023/24","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaprogettodisgrafia.pdf
"
"2200","29/05/2023","ZAF3BAD9C0","","Vacanza studio spese alloggio docenti - Calabria","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaviaggioincalabria.pdf
"
"3516","30/08/2023","Z753C4B588","","Acquisto materiale didattico","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaacquistospaggiari-1.pdf
"
"4070","28/09/2023","0000000000","","Festa dei nonni- progetto ","","","https://www.icscastano.edu.it/system/files/determina/2023/determinafestadeinonni2ottobre.pdf
"
"3185","27/06/2023","Z4F3B3DA0D","","Progetto lettura animata ","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaprogettoletturaanimataescritturacreativa.pdf
"
"4041","27/09/2023","Z3E3C81B17","","Determina affidamento diretto servizi assicurativi triennio 2023-2026","","","https://www.icscastano.edu.it/system/files/determina/2023/determinadiindizionedeiserviziassicurativitriennio20232026.pdf
"
"1349","04/04/2023","Z3B3A3E102","","USCITA DIDATTICA VILLA BOZZOLO","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminavillaportabozzolo.pdf
"
"3226","15/11/2022","Z4E3895A80","","ACQUISTO MATERIALE MATERIALE DIDATTICO ","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaperlaffidamentodirettoacquistomaterialedidatticoefacileconsumo-signed.pdf
"
"3382","22/11/2022","ZBF38B4AAE","","ACQUISTO MATERIALE IGIENICO SANITARIO","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaperlaffidamentodirettoacquistomaterialepulizia-signed.pdf
"
"3455","25/11/2022","ZF238C3DDB","","CORSO AGGIORNAMENTO PERSONALE SULLA SICUREZZA","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaperlaffidamentodirettoserviziodiformazionedelpersonalepdf.p7m
"
"2880","20/10/2022","Z6A383FF82","","ACQUISTO MATERIALE DI PULIZIA","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaperlaffidamentodirettomaterialepulizia-signed.pdf
"
"2726","11/10/2022","ZEC38185DE","","ACQUISTO MATERIALE DI PULIZIA E MASCHERINE","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaacquistomaterialepulizia-signed.pdf
"
"2769","13/10/2022","Z633825BF1","","ACQUISTO KIT WI-FI","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaperlaffidamentodirettoacquistokitwi-fi-signed.pdf
"
"2410","15/09/2022","Z6237C1A91","","ACQUISTO FIRMA DIGITALE","","",""
"2084","11/07/2022","Z2A37A562F","","ACQUISTO LIBRETTI SCOLASTICI","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrotimbrodeterminacquistolibretti2022.pdf
"
"145","14/01/2020","Z512B8C7F6","","ASSISTENZA TECNICO INFORMATICA","","","https://www.icscastano.edu.it/system/files/determina/2023/determinacomas.pdf
"
"2203","30/08/2022","ZA037927A6","","ACQUISTO PACCHETTO N. 25 LICENZE MICROSOFT 365","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaperlaffidamentodirettoacquistolicenzemicrosoft.pdf
"
"2148","02/08/2022","ZBB36E5738","","PROGETTO SALUTE","","","https://www.icscastano.edu.it/system/files/determina/2023/determinafarefamiglia.pdf
"
"2144","02/08/2022","Z6C372F4F6","","ACQUISTO CARTELLI INDICAZIONE","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminacrossline.pdf
"
"2888","08/11/2021","Z7633CDB98","","PROGETTO MOVI-MENTE INFANZIA","","","https://www.icscastano.edu.it/system/files/determina/2023/determinaprogettomivi-menteinfanzia.pdf
"
"2887","08/11/2021","Z6333CC9BA","","PROGETTO MOVIMENTE PRIMARIA","","","https://www.icscastano.edu.it/system/files/determina/2023/determinaprogettomivi-menteprimaria.pdf
"
"1927","24/06/2022","Z2B36E1203","","ACQUISTO MANUALE PER RISCOSTRUZIONE CARRIERA","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminalibropassweb-1.pdf
"
"1153","03/05/2022","Z0B3637D2D","","rinnovo contratto aruba","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaarubahostingperlaffidamentodiretto-signed.pdf
"
"3020","19/11/2021","ZC434009D1","","ESPERTO INGLESE INFANZIA","","","https://www.icscastano.edu.it/system/files/determina/2023/determinaprogettoingleseinfanzia.pdf
"
"1639","09/06/2022","ZD335F7E87","","RINNOVO ABBONAMENTO NOTIZIE DELLA SCUOLA","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminanotiziedellascuola.pdf
"
"730","23/02/2023","Z9335F7CF7","","RINNOVO ABBONAMENTO AMMINISTRARE E DIRIGERE LA SCUOLA","","","https://www.icscastano.edu.it/system/files/determina/2023/timbroeuroedizioni-signed.pdf
"
"2935","12/11/2021","Z7733E71C7","","ESPERTO ESTERNO SCUOLA TEATRO JUNIOR","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaprogettoteatro.pdf
"
"689","17/03/2022","Z0C3596BCB","","ACQUISTO TONER","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminasoluzioneinformatica.pdf
"
"960","13/04/2022","ZAC3479F8A","","AFFIANCAMENTO RINNOVO INVENTARIO","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodoc08116220230914100131.pdf
"
"3397","29/03/2022","Z2F3550CB5","","COOPERATIVA LULE ONLUS","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaprogettounviaggiodentrolafiaba2023-signed.pdf
"
"447","21/02/2022","Z21354CF16","","ACQUISTO LIBRI PER ALUNNI CON DIFFICOLTA' DECRETO SOSTEGNI BIS EX ART.58","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodoc08115520230914094513.pdf
"
"454","20/03/2022","Z4A354E7DD","","ACQUISTO MATERIALE DIDATTICO DECRETO SOSTEGNI BIS ART. EX 58","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodoc08115320230914093659.pdf
"
"453","21/02/2022","Z15354D994","","ACQUISTO MATERIALI PER ALUNNI IN DIFFICOLTA' DECRETO SOSTEGNI BIS EX ART. 58","","","https://www.icscastano.edu.it/system/files/determina/2023/ordineerickson-signed.pdf
"
"307","11/02/2022","ZB6352D22F","","ACQUISTO MASCHERINE","","","https://www.icscastano.edu.it/system/files/determina/2023/determinadetersrlperlaffidamentodirettomascherine-signed.pdf
"
